﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"22VAWTZ9","journalArticle","","Vallor, Shannon; Narayanan, Arvind","An Introduction to Software Engineering Ethics","","","","","","","","2020-05-08 18:21:59","2020-05-08 18:21:59","","60","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/PDZDCCRK/Vallor und Narayanan - An Introduction to Software Engineering Ethics.pdf; /Users/jangogoll/Zotero/storage/JN4UB7BM/Vallor und Narayanan - An Introduction to Software Engineering Ethics.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"N78RWMKW","bookSection","1982","Kahneman, Daniel; Tversky, Amos","On the study of statistical intuitions","Judgment under Uncertainty","978-0-521-28414-1 978-0-521-24064-2 978-0-511-80947-7","","","https://www.cambridge.org/core/product/identifier/CBO9780511809477A052/type/book_part","","1982-04-30","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 10:18:34","493-508","","","","","","","","","","","Cambridge University Press","","en","","","","","DOI.org (Crossref)","","DOI: 10.1017/CBO9780511809477.035","","/Users/jangogoll/Zotero/storage/ZEWQQ2MH/Kahneman und Tversky - 1982 - On the study of statistical intuitions.pdf","","","","Kahneman, Daniel; Slovic, Paul; Tversky, Amos","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZSY2VMRI","book","2016","Sailer, Michael","Die Wirkung von Gamification auf Motivation und Leistung","","978-3-658-14308-4 978-3-658-14309-1","","","http://link.springer.com/10.1007/978-3-658-14309-1","","2016","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 10:17:32","","","","","","","","","","","","Springer Fachmedien Wiesbaden","Wiesbaden","de","","","","","DOI.org (Crossref)","","DOI: 10.1007/978-3-658-14309-1","","/Users/jangogoll/Zotero/storage/98VCHV7W/Sailer - 2016 - Die Wirkung von Gamification auf Motivation und Le.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AZIWPFIA","bookSection","1982","Singer, Max","The vitality of mythical numbers","Judgment under Uncertainty","978-0-521-28414-1 978-0-521-24064-2 978-0-511-80947-7","","","https://www.cambridge.org/core/product/identifier/CBO9780511809477A045/type/book_part","","1982-04-30","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 10:16:03","408-413","","","","","","","","","","","Cambridge University Press","","en","","","","","DOI.org (Crossref)","","DOI: 10.1017/CBO9780511809477.030","","/Users/jangogoll/Zotero/storage/569J5PYA/Singer - 1982 - The vitality of mythical numbers.pdf","","","","Kahneman, Daniel; Slovic, Paul; Tversky, Amos","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5PCRAV8U","bookSection","1982","Kahneman, Daniel; Tversky, Amos","The simulation heuristic","Judgment under Uncertainty","978-0-521-28414-1 978-0-521-24064-2 978-0-511-80947-7","","","https://www.cambridge.org/core/product/identifier/CBO9780511809477A026/type/book_part","","1982-04-30","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 10:15:50","201-208","","","","","","","","","","","Cambridge University Press","","en","","","","","DOI.org (Crossref)","","DOI: 10.1017/CBO9780511809477.015","","/Users/jangogoll/Zotero/storage/W3R4F5TV/Kahneman und Tversky - 1982 - The simulation heuristic.pdf; /Users/jangogoll/Zotero/storage/H8EQF5P7/Kahneman und Tversky - 1982 - The simulation heuristic.pdf","","","","Kahneman, Daniel; Slovic, Paul; Tversky, Amos","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GIYTSMSS","journalArticle","2014","Rand, David G.; Kraft-Todd, Gordon T.","Reflection does not undermine self-interested prosociality","Frontiers in Behavioral Neuroscience","","1662-5153","10.3389/fnbeh.2014.00300","http://journal.frontiersin.org/article/10.3389/fnbeh.2014.00300/abstract","","2014-09-03","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 10:15:47","","","","8","","Front. Behav. Neurosci.","","","","","","","","en","","","","","DOI.org (Crossref)","","","","/Users/jangogoll/Zotero/storage/DBJEYFMX/Rand und Kraft-Todd - 2014 - Reflection does not undermine self-interested pros.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AIFHKUBT","bookSection","1982","Kahneman, Daniel; Tversky, Amos","Variants of uncertainty","Judgment under Uncertainty","978-0-521-28414-1 978-0-521-24064-2 978-0-511-80947-7","","","https://www.cambridge.org/core/product/identifier/CBO9780511809477A053/type/book_part","","1982-04-30","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 10:15:56","509-520","","","","","","","","","","","Cambridge University Press","","en","","","","","DOI.org (Crossref)","","DOI: 10.1017/CBO9780511809477.036","","/Users/jangogoll/Zotero/storage/IQ8MXC4E/Kahneman und Tversky - 1982 - Variants of uncertainty.pdf","","","","Kahneman, Daniel; Slovic, Paul; Tversky, Amos","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VGFVF8VD","book","2018","Nida-Rümelin, Julian","Digitaler Humanismus: eine Ethik für das Zeitalter der künstlichen Intelligenz","","978-3-492-05837-7","","","","","2018","2020-05-08 18:21:59","2020-05-08 18:21:59","","","219","","","","","Digitaler Humanismus","","","","","Piper","München","de","","","","","Library of Congress ISBN","","","","/Users/jangogoll/Zotero/storage/M3KTHWDP/Nida-Rümelin - 2018 - Digitaler Humanismus eine Ethik für das Zeitalter.pdf","","","","","","","","","","","","","","","","","","","","","","","Originalausgabe","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UYRXHZU4","journalArticle","2019","López-Alcarria, Abigail; Olivares-Vicente, Alberto; Poza-Vilches, Fátima","A Systematic Review of the Use of Agile Methodologies in Education to Foster Sustainability Competencies","Sustainability","","2071-1050","10.3390/su11102915","https://www.mdpi.com/2071-1050/11/10/2915","Life-long learning and Education for Sustainable Development (ESD) in the current fast-evolving and ever-changing society requires modern pedagogical tools and methodologies that help the transmission of key competencies such as coping with uncertainty, adaptability, creativity, dialog, respect, self-conﬁdence, emotional intelligence, responsibility and systemic thinking. The recent trend of the application of Agile methodologies for the management of projects in different ﬁelds can be a valuable tool to convey these competencies due to the participative, collaborative and constructionist principles in which they are deeply rooted. Some experiences of the application of Agile Methodologies in education—originating what is known as Agile Education—are, therefore, starting to appear in the literature. This work carries out a systematic review to analyze how this modern pedagogical tool is being used to foster key sustainable development competencies in the ﬁeld of education. Results are presented for 11 out of 121 analyzed studies which present a direct link between key ESD competencies and Agile Education. It is shown that Agile Education creates a learning environment favorable for the creation of responsible and sustainable citizens while improving the performance, satisfaction and motivation of both faculty and students.","2019-05-22","2020-05-08 18:21:59","2020-05-08 18:21:59","2019-12-09 11:26:10","2915","","10","11","","Sustainability","","","","","","","","en","","","","","DOI.org (Crossref)","","","","/Users/jangogoll/Zotero/storage/T9XX2K6R/López-Alcarria et al. - 2019 - A Systematic Review of the Use of Agile Methodolog.pdf; /Users/jangogoll/Zotero/storage/PBHFLIDI/López-Alcarria et al. - 2019 - A Systematic Review of the Use of Agile Methodolog.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"U6IIH59Y","journalArticle","","Northover, Mandy","TOWARDS A PHILOSOPHICAL UNDERSTANDING OF AGILE SOFTWARE METHODOLOGIES:","","","","","","","","2020-05-08 18:21:59","2020-05-08 18:21:59","","245","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/VV5PUV6R/Northover - TOWARDS A PHILOSOPHICAL UNDERSTANDING OF AGILE SOF.pdf; /Users/jangogoll/Zotero/storage/XKU3C93Q/Northover - TOWARDS A PHILOSOPHICAL UNDERSTANDING OF AGILE SOF.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DFWN8PHQ","journalArticle","2011","Baxter, Gordon; Sommerville, Ian","Socio-technical systems: From design methods to systems engineering","Interacting with Computers","","09535438","10.1016/j.intcom.2010.07.003","https://academic.oup.com/iwc/article-lookup/doi/10.1016/j.intcom.2010.07.003","It is widely acknowledged that adopting a socio-technical approach to system development leads to systems that are more acceptable to end users and deliver better value to stakeholders. Despite this, such approaches are not widely practised. We analyse the reasons for this, highlighting some of the problems with the better known socio-technical design methods. Based on this analysis we propose a new pragmatic framework for socio-technical systems engineering (STSE) which builds on the (largely independent) research of groups investigating work design, information systems, computer-supported cooperative work, and cognitive systems engineering. STSE bridges the traditional gap between organisational change and system development using two main types of activity: sensitisation and awareness; and constructive engagement. From the framework, we identify an initial set of interdisciplinary research problems that address how to apply socio-technical approaches in a cost-effective way, and how to facilitate the integration of STSE with existing systems and software engineering approaches.","2011-01","2020-05-08 18:21:59","2020-05-08 18:21:59","2019-12-09 11:26:20","4-17","","1","23","","Interacting with Computers","Socio-technical systems","","","","","","","en","","","","","DOI.org (Crossref)","","","","/Users/jangogoll/Zotero/storage/8WAL6897/swierstra identifying the normative challenges.pdf; /Users/jangogoll/Zotero/storage/7HUWQRPE/Scanlon structural irrationalty.docx; /Users/jangogoll/Zotero/storage/4QIUJTEX/why incoherent preferences do not justify paternalism.pdf; /Users/jangogoll/Zotero/storage/WS2HMFWN/Paul Humphreys-Extending Ourselves_ Computational Science, Empiricism, and Scientific Method-Oxford University Press, USA (2004).pdf; /Users/jangogoll/Zotero/storage/UKT9BUHQ/normativity-commitment-and-instrumental-reason wallace.pdf; /Users/jangogoll/Zotero/storage/TI422IY4/KdK.pdf; /Users/jangogoll/Zotero/storage/SH3ZN83F/HumeTreatise.pdf; /Users/jangogoll/Zotero/storage/RXMS5NEF/Schpall-Wide-and-Narrow-Scope-Rationality-Requirements-11.pdf; /Users/jangogoll/Zotero/storage/R7KW5C3R/sen meta.pdf; /Users/jangogoll/Zotero/storage/N6VKXKLE/RothmundGollwitzer_2013.pdf; /Users/jangogoll/Zotero/storage/N3L3E38T/nanopdf.com_rationalitt-oder-praktische-vernunft-ber-argumente-und-andere.pdf; /Users/jangogoll/Zotero/storage/MZUGQH8E/Motivation.pdf; /Users/jangogoll/Zotero/storage/MWPZM4GH/smith-HumeanTM-1987 - Kopie.pdf; /Users/jangogoll/Zotero/storage/MD867RFZ/Scanlon well-being.pdf; /Users/jangogoll/Zotero/storage/KIE66NTB/Langlois_gsas.harvard.inactive_0084L_11776.pdf; /Users/jangogoll/Zotero/storage/J2ABUKBH/Practical Reason and Metapref.pdf; /Users/jangogoll/Zotero/storage/IEJVF4Q5/List_Reason-based theory .pdf; /Users/jangogoll/Zotero/storage/IBFUQ77E/Priddat_Wandel_der_Marktkultur_digital_markets (1).pdf; /Users/jangogoll/Zotero/storage/I29QIB82/Klonschinski Utility.pdf; /Users/jangogoll/Zotero/storage/GVVXNBLA/kolodny-macfarlane-2010-ifs-oughts.pdf; /Users/jangogoll/Zotero/storage/FT4N85M3/Baxter und Sommerville - 2011 - Socio-technical systems From design methods to sy.pdf; /Users/jangogoll/Zotero/storage/CV3LX5MC/Korsgaard-Normativity-Instrumental-Reason-97.pdf; /Users/jangogoll/Zotero/storage/BDXKX6A2/Raz-Reasons-Explanatory-Normative-draft.pdf; /Users/jangogoll/Zotero/storage/YX5YNBKH/manuel-scheidegger-virtuelle-handlungen-reale-konsequenzen.pdf; /Users/jangogoll/Zotero/storage/YHEISDT8/soz präferenzen.pdf; /Users/jangogoll/Zotero/storage/Y2VUGYIX/Modelling_Humes_moral_and_political_theo.pdf; /Users/jangogoll/Zotero/storage/XHMXJFRM/Scanlon_SymposiumAmartya.pdf; /Users/jangogoll/Zotero/storage/XAZYGRG5/Baxter und Sommerville - 2011 - Socio-technical systems From design methods to sy.pdf; /Users/jangogoll/Zotero/storage/X77CFCF5/moral sentiments cooperation.pdf; /Users/jangogoll/Zotero/storage/WU4DLZJX/Rationalizing Play A Critical Theory of Digital Gaming.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5R6Y7DK5","journalArticle","","Winter, Dominique; GmbH, GreenPocket","Persona driven agile development","","","","","","In the beginning of a user centered agile development process, three important elements have to be defined. 1) A software product with a defined set of features, 2) the intended usage context and 3) the future software product user. The clear definition of these elements right from project start will lead to a more accurately developed software product. A combination of well-known tools like “personas” and sketches of the context of use as well as requirements as persona driven user stories make a comprehensive basis. During an iterative visioning phase, also referred to as sprint 0, directly before starting the first sprint, those tools can be integrated to assure a complete software product definition process. That will ensure that, even in this early stage, the agile project is focused on user needs represented by “personas”.","","2020-05-08 18:21:59","2020-05-08 18:21:59","","5","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/S4LCD9WW/Winter und GmbH - Persona driven agile development.pdf; /Users/jangogoll/Zotero/storage/AYQC3T99/Winter und GmbH - Persona driven agile development.pdf; /Users/jangogoll/Zotero/storage/Y8YHNDLA/The_Meaning_of_Freedom_from_th.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2LYFEDUZ","bookSection","2010","Kautz, Karlheinz","Participatory Design Activities and Agile Software Development","Human Benefit through the Diffusion of Information Systems Design Science Research","978-3-642-12112-8 978-3-642-12113-5","","","http://link.springer.com/10.1007/978-3-642-12113-5_18","","2010","2020-05-08 18:21:59","2020-05-08 18:21:59","2019-12-09 11:26:22","303-316","","","318","","","","","","","","Springer Berlin Heidelberg","Berlin, Heidelberg","en","","","","","DOI.org (Crossref)","","DOI: 10.1007/978-3-642-12113-5_18","","/Users/jangogoll/Zotero/storage/V8JZXYPG/Kautz - 2010 - Participatory Design Activities and Agile Software.pdf; /Users/jangogoll/Zotero/storage/ZCIE244D/Kautz - 2010 - Participatory Design Activities and Agile Software.pdf","","","","Pries-Heje, Jan; Venable, John; Bunker, Deborah; Russo, Nancy L.; DeGross, Janice I.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CUA9DZG6","conferencePaper","","Bui, Tung","[No title found]","","","","","","Software practitioners experience pressure to compromise their work and their reasonable care for others. Even as software becomes more beneficial, pervasive, and interconnected, the potential for unintended harm grows. Agile Software Development is an approach to building software systems that embodies a set of declared core principles. How do these principles align to an ethical standard of conduct? This paper attempts from an Agile Practitioner’s perspective to compare and contrast Agile Principles with other approaches to Software Ethics. It identifies areas of strong resonance and gaps that exist between the stated Agile Principles and an explicit software code of ethical conduct.","","2020-05-08 18:21:59","2020-05-08 18:21:59","","","","","","","","","","","","","","","en","","","","","DOI.org (Crossref)","","","","/Users/jangogoll/Zotero/storage/2Z2FY6I3/Bui - [No title found].pdf; /Users/jangogoll/Zotero/storage/STHUNQKA/Bui - [No title found].pdf; /Users/jangogoll/Zotero/storage/X8UJD3P9/Bui - [No title found].pdf","","","","","","","Bui, Tung","","","","","","","","","","","","","","","","","","","","","","","","","","","Hawaii International Conference on System Sciences","","","","","","","","","","","","","","",""
"S4A2BL87","journalArticle","","Agerfalk, P J","{Towards Better Understanding of Agile Values in Global Software Development}","","","","","","Globally distributed software development (GSD) and agile methods are two current and important trends in software and systems engineering. While agile methods seem to cope well with increasingly changing business environments, it is far from obvious how these light-weight processes can best contribute to GSD. In this paper, method rationale is proposed as an analytical tool to understand the values that underpin agile methods and how these map to the GSD domain. Specifically, the paper presents an initial analysis of the values and goals embraced by the ‘agile manifesto’ and compares briefly with partial results from an ongoing study on the use of agile methods in GSD.","","2020-05-08 18:21:59","2020-05-08 18:21:59","","8","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/5Z94TK4A/Agerfalk - {Towards Better Understanding of Agile Values in G.pdf; /Users/jangogoll/Zotero/storage/KYRDGTI9/Agerfalk - {Towards Better Understanding of Agile Values in G.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7ZRHL487","journalArticle","2016","Rajagopalan, Sriram; Mathew, Saji K","Choice of Agile Methodologies in Software Development: A Vendor Perspective","","","","","","The purpose of this research was to develop understanding about how vendor firms make choice about agile methodologies in software projects and their fit. Two analytical frameworks were developed from extant literature and the findings were compared with real world decisions. Framework 1 showed that the choice of XP for one project was not supported by the guidelines given by the framework. The choices of SCRUM for other two projects, were partially supported. Analysis using the framework 2 showed that except one XP project, all others had sufficient project management support, limited scope for adaptability and had prominence for rules.","2016","2020-05-08 18:21:59","2020-05-08 18:21:59","","17","","1","25","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/C9PITC5M/Rajagopalan und Mathew - 2016 - Choice of Agile Methodologies in Software Developm.pdf; /Users/jangogoll/Zotero/storage/Y3U5FAZ3/Rajagopalan und Mathew - 2016 - Choice of Agile Methodologies in Software Developm.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5CEKPXQ4","book","2017","Sandoval-Almazán, Rodrigo; Luna-Reyes, Luis F.; Luna-Reyes, Dolores E.; Gil-Garcia, J. Ramon; Puron-Cid, Gabriel; Picazo-Vela, Sergio","Building Digital Government Strategies","","978-3-319-60347-6 978-3-319-60348-3","","","http://link.springer.com/10.1007/978-3-319-60348-3","","2017","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 09:30:06","","","","16","","","","Public Administration and Information Technology","","","","Springer International Publishing","Cham","en","","","","","DOI.org (Crossref)","","DOI: 10.1007/978-3-319-60348-3","","/Users/jangogoll/Zotero/storage/9UTJY2MB/Sandoval-Almazán et al. - 2017 - Building Digital Government Strategies.pdf; /Users/jangogoll/Zotero/storage/3D92GHAS/Sandoval-Almazán et al. - 2017 - Building Digital Government Strategies.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
